﻿Lot #,Tag,Pen #,Sire,Dam,MGS,Birth_Date,Mob,ASA Status,J-BAS Score,AM Status,NH Status,CA Status,DD Status,CE TICK,DIR,DTRS,GL,BWT,200,400,600,MCW,MILK,SS,DC,CWT,RIB,RUMP,EMA,RBY,IMF,GRN,ABI,DOM,GRS,NFI epd (kg),NFI acc,NFI kg,NFI Rank,F:G,Cohort ,FC,RC,FA,RA,RS,RH,
164,Q6070,11,MON,M6219,ADV,5/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,6.8,3.9,-3.1,3.0,49,93,116,90,22,4.0,-6.3,64,0.3,0.0,6.1,0.3,3.6,171,147,131,134,,,,,,,6,6,7,7,6,6,
165,Q6066,11,M0518,M6153,PROP,29/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,2.3,3.1,-3.1,3.6,53,94,118,87,24,2.0,-5.4,64,-0.1,-0.5,10.0,0.1,4.0,170,146,129,134,,,,,,,6,5,6,6,6,5,
166,Q6121,12,MON,K6449,REG,28/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,4.3,1.7,-0.7,3.7,49,90,113,90,17,2.9,-6.3,68,-1.2,-1.2,7.0,0.4,3.7,169,144,128,130,,,,,,,6,5,6,6,6,6,
167,Q6173,12,M0518,M6476,H0803,11/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,3.6,2.2,-5.3,3.3,53,93,120,85,25,3.0,-3.9,66,-0.9,-1.5,10.9,0.9,3.8,169,146,130,135,,,,,,,7,6,6,6,5,5,
168,Q6094,12,MON,M6233,E7,13/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD4%,Y,10.9,8.8,-2.7,1.7,47,87,109,86,20,4.3,-7.7,61,-0.7,-0.6,7.0,1.0,3.0,168,148,132,135,,,,,,,6,5,6,6,5,6,
169,Q6099,12,L0483,J0775,E7,16/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD2%,Y,5.4,1.1,-4.7,4.6,54,93,128,104,24,3.2,-7.5,79,-0.2,1.4,7.6,0.8,2.5,168,153,128,143,,,,,,,6,5,6,6,5,5,
170,Q6115,12,MM,L0994,PROP,2/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD5%,Y,0.7,1.3,-3.8,4.1,56,98,119,90,21,0.2,-3.2,71,0.3,-0.5,11.2,0.0,4.4,167,143,130,131,,,,,,,6,6,6,6,5,6,
171,Q6135,12,MON,M6427,E7,13/8/19,QKIFB-KI,HBR,J-Bas 6,AMF,NHFU,CAFU,DD6%,Y,9.5,8.6,-2.5,2.3,44,84,103,74,18,3.3,-7.5,59,-1.0,-0.6,6.4,0.3,3.5,167,144,130,131,,,,,,,7,5,6,6,6,6,
172,Q6152,12,KOD,L6022,HER,3/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,7.6,8.9,-3.3,2.0,47,88,117,107,17,2.7,-6.2,72,0.8,-0.9,6.8,-0.1,3.4,167,143,124,131,,,,,,,6,6,6,6,5,6,
173,Q6065,12,MM,H0910,E7,10/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,0.3,0.2,-1.4,4.2,51,97,120,93,20,0.5,-2.1,73,-0.9,-1.6,11.3,0.5,4.2,166,140,127,129,,,,,,,7,6,7,7,6,6,
174,Q6164,12,SUN,L0932,H0382,12/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,4.9,5.6,-0.1,3.3,55,97,124,101,17,-0.3,-5.1,68,-1.6,-2.8,6.4,0.9,3.1,166,145,131,134,,,,,,,6,5,6,6,5,5,
175,Q6188,12,G10,J6330,F4,18/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,6.8,6.4,-2.9,3.5,44,79,99,98,14,-0.5,-6.5,62,-0.1,-1.2,9.6,-0.4,4.3,166,137,120,121,,,,,,,6,6,6,6,5,5,
176,Q6073,12,MM,J0953,F4,11/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,3.9,-2.5,-3.4,3.2,50,94,119,101,23,1.2,-1.1,75,-1.9,-2.9,9.5,0.5,4.6,165,135,123,122,,,,,,,6,5,6,6,5,5,
177,Q6109,12,M0518,M6399,PROP,27/8/19,QKIFB-KI,APR,J-Bas 6,AMFU,NHFU,CAFU,DD5%,Y,4.3,3.6,-7.4,3.2,52,89,112,83,21,1.6,-4.5,61,0.4,-0.3,9.8,0.1,4.1,165,142,127,131,,,,,,,6,5,6,6,5,6,
178,Q6108,12,M0518,J6199,F4,12/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD50%,Y,5.1,-0.2,-6.3,2.6,47,85,108,77,24,2.4,-3.2,61,0.1,-0.9,10.9,0.2,4.5,164,138,123,126,,,,,,,6,5,6,6,5,5,
179,Q6149,12,E7,K6461,REG,21/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,6.6,5.2,-1.8,3.5,44,76,101,71,22,2.6,-9.8,66,-1.2,-0.6,6.6,0.8,3.0,164,144,124,130,,,,,,,6,5,6,6,5,6,
180,Q6159,12,MM,L1848,H0803,2/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,0.6,0.1,-4.1,4.3,54,95,125,108,23,2.3,-2.1,73,-1.2,-1.8,11.2,1.2,3.8,164,140,124,129,,,,,,,7,5,7,6,6,5,
181,Q6089,13,M0518,K1257,E7,12/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,4.0,2.6,-4.8,3.0,50,90,113,83,23,2.8,-4.2,65,-1.7,-2.1,12.9,1.8,3.2,163,144,132,134,,,,,,,7,5,6,6,5,4,
182,Q6095,13,MON,K0715,GT,29/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD9%,Y,9.0,4.5,-4.4,2.9,48,87,106,74,17,2.4,-5.3,62,-1.2,-1.3,6.6,0.5,3.8,163,140,129,128,,,,,,,7,6,7,7,6,6,
183,Q6107,13,M0518,K6447,REG,19/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,-1.0,-2.4,-3.1,4.4,48,89,110,92,20,2.6,-6.5,65,1.1,1.5,7.2,-1.3,4.6,163,135,117,121,,,,,,,7,6,7,7,6,6,
184,Q6119,13,MON,L6199,MM,15/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD5%,Y,8.2,4.7,-4.4,3.7,49,89,114,93,16,3.7,-4.8,60,-1.5,-1.3,8.2,1.0,3.2,163,142,128,131,,,,,,,6,5,6,6,5,5,
185,Q6174,13,L0483,L6136,ANT,22/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,6.2,0.0,-1.5,3.7,54,92,127,121,22,4.0,-6.6,75,-0.4,1.1,6.4,0.7,2.7,163,145,123,136,,,,,,,6,5,6,6,5,6,
186,Q6097,13,MON,L6179,PROP,16/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,11.9,10.1,-10.6,1.7,46,81,97,71,14,2.4,-8.1,51,0.3,0.4,4.6,0.1,3.5,161,141,129,129,,,,,,,7,5,6,6,5,6,
187,Q6127,13,SUN,L1107,MM,10/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,2.1,3.2,-2.3,3.6,52,93,116,96,17,0.4,-3.6,64,-0.9,-1.6,5.8,0.4,3.7,156,134,124,124,,,,,,,6,5,6,6,5,5,
188,Q6129,13,MM,H0827,E7,10/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,7.1,3.7,-2.6,2.5,46,82,103,75,19,1.4,-3.6,62,0.1,-0.7,11.8,0.6,3.8,156,137,125,127,,,,,,,6,5,6,6,6,6,
189,Q6177,13,M0518,K6188,E7,20/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,1.9,2.3,-2.6,4.3,51,90,118,89,23,1.2,-3.8,67,-0.5,-1.2,10.7,0.4,3.5,156,136,121,128,,,,,,,6,6,7,7,5,5,
190,Q6103,13,MON,M6226,ADV,21/9/19,QKIFB-KI,APR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,8.1,4.1,-4.9,2.8,47,88,108,80,20,1.7,-4.9,61,-0.2,-1.0,9.3,1.1,3.0,155,139,129,130,,,,,,,6,6,6,6,6,6,
191,Q6151,13,M0518,M6093,SUN,13/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,2.3,1.7,-1.8,3.0,47,86,109,76,21,1.9,-3.5,60,-0.7,-1.6,11.3,1.1,3.5,155,136,125,127,,,,,,,6,5,6,6,5,6,
192,Q6148,13,MM,H0915,E7,9/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,4.6,4.4,-4.0,1.8,44,77,99,75,21,1.7,-3.4,59,0.3,0.5,9.5,0.3,4.0,151,132,120,122,,,,,,,6,5,6,6,5,5,
193,Q6084,13,M0518,M6467,SF,10/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD7%,Y,4.4,-0.5,-5.2,2.5,45,83,103,81,22,1.7,-3.0,58,-0.4,-1.0,11.2,1.1,3.5,147,130,122,122,,,,,,,6,5,6,6,5,6,
194,Q6061,13,M0518,L6185,H0382,1/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD1%,Y,0.3,-0.3,-4.3,3.9,50,89,116,94,18,0.3,-2.8,62,-0.9,-2.2,9.2,0.4,3.5,146,127,115,119,,,,,,,6,5,6,6,5,5,
195,Q1008,14,PHX,K1016,E0313,18/6/19,QMIXB,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,7.5,7.4,-1.9,2.2,57,102,128,97,24,4.0,-9.3,72,-0.1,1.6,4.7,0.5,3.2,190,167,144,153,,,,,,,6,5,6,6,5,5,
196,Q0805,14,MON,M0536,PROP,20/6/19,QMIXB,HBR,J-Bas 8,AM2%,NH1%,CAFU,DDFU,Y,4.4,7.5,-2.1,4.4,60,101,126,106,16,3.2,-8.5,73,-0.4,-0.9,9.3,1.7,2.2,175,159,142,148,,,,,,,6,5,6,6,5,5,
197,Q0754,14,G10,M0281,E7,17/6/19,QMIXB,APR,J-Bas 8,AMFU,NHFU,CAFU,DD2%,Y,8.0,9.4,-4.6,3.5,47,82,101,89,15,0.6,-8.1,62,-0.7,-0.9,9.3,0.0,3.9,172,145,128,130,,,,,,,6,5,6,6,5,5,
198,Q0682,14,MM,L0449,INT,15/7/19,QMIXB,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,1.5,2.3,-4.1,2.2,48,88,110,87,22,0.4,-1.7,67,-0.3,-1.4,10.6,0.0,4.5,155,131,120,120,,,,,,,6,5,6,6,5,5,
199,Q5074,14,ASH,N1129,J5,12/8/19,QMIXB,APR,J-Bas 6,AMFU,NHFU,CAFU,DDF,Y,4.2,4.1,-5.3,4.5,64,112,145,125,16,1.6,-4.1,83,-1.2,-1.9,11.8,1.7,3.1,192,167,146,156,,,,,,,7,6,7,6,5,6,
200,Q5031,14,MON,N1202,E7,17/8/19,QMIXB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDF,Y,7.9,6.7,-1.3,3.2,49,94,118,92,20,4.6,-8.9,68,-0.9,-0.3,6.5,0.5,3.5,188,160,138,144,,,,,,,7,6,7,7,6,6,
201,Q5078,14,E7,J0525,F4,22/8/19,QMIXB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDC,Y,5.2,4.8,-0.8,3.9,52,92,121,84,23,2.5,-8.8,75,-1.1,-0.7,8.6,1.0,3.2,186,162,137,147,,,,,,,6,6,6,6,6,6,
202,Q5175,14,M0518,H0254,E7,5/9/19,QMIXB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD2%,Y,4.1,4.5,-5.2,3.5,55,99,126,100,22,3.1,-5.6,71,0.2,0.0,11.0,0.4,3.9,185,159,137,145,,,,,,,6,6,6,6,5,6,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Lawsons VIC Bull Sale Average,,,,,5.2,4.2,-4.0,3.3,52,92,117,91,21,2.1,-5.6,66,-0.4,-0.6,9.4,0.5,3.7,172,148,131,136,,,,,,,,,,,,,
,,,,,,,,,,Angus Breed Average,,,,,1.9,2.5,-4.5,4.2,48,87,114,99,17,2.0,-4.7,65,-0.1,-0.4,5.9,0.5,2.0,127,119,112,116,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
