Yard Id,Yard Name,Sale Id,Sale Description,Lot Id,Head,Weight,Pen,Lot,Agent,Detail
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10128998,1,751.0kg,Pen 1,1 Angus Cow And Calf 751.0kg (Total 751kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129168,1,690.0kg,Pen 171,1 Angus Cow And Calf 690.0kg (Total 690kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 09:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129169,1,725.0kg,Pen 172,1 Angus Cow And Calf 725.0kg (Total 725kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:23
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129170,1,617.0kg,Pen 173,1 Angus Cow And Calf 617.0kg (Total 617kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:23
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129171,1,650.0kg,Pen 174,1 Angus Cow And Calf 650.0kg (Total 650kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:23
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129172,1,604.0kg,Pen 175,1 Angus Cow And Calf 604.0kg (Total 604kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:23
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129173,1,636.0kg,Pen 176,1 Angus Cow And Calf 636.0kg (Total 636kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:23
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129174,1,730.0kg,Pen 177,1 Angus Cow And Calf 730.0kg (Total 730kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:24
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129175,1,592.0kg,Pen 178,1 Angus Cow And Calf 592.0kg (Total 592kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:56
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129176,1,740.0kg,Pen 179,1 Angus Cow And Calf 740.0kg (Total 740kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:24
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129177,1,604.0kg,Pen 180,1 Angus Cow And Calf 604.0kg (Total 604kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:24
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129179,1,624.0kg,Pen 182,1 Angus Cow And Calf 624.0kg (Total 624kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:24
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129180,1,520.0kg,Pen 183,1 Angus Cow And Calf 520.0kg (Total 520kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:24
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129181,1,672.0kg,Pen 184,1 Angus Cow And Calf 672.0kg (Total 672kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:24
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129182,1,658.0kg,Pen 185,1 Angus Cow And Calf 658.0kg (Total 658kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:24
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129183,1,716.0kg,Pen 186,1 Angus Cow And Calf 716.0kg (Total 716kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:24
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129184,1,657.0kg,Pen 187,1 Angus Cow And Calf 657.0kg (Total 657kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:24
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129185,1,553.0kg,Pen 188,1 Angus Cow And Calf 553.0kg (Total 553kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:57
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129441,1,636.0kg,Pen 188A,1 Angus Cow And Calf 636.0kg (Total 636kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:57
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129186,1,678.0kg,Pen 189,1 Angus Cow And Calf 678.0kg (Total 678kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:25
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129187,1,640.0kg,Pen 190,1 Angus Cow And Calf 640.0kg (Total 640kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:57
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129188,1,560.0kg,Pen 191,1 Angus Cow And Calf 560.0kg (Total 560kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:25
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129189,1,757.0kg,Pen 192,1 Angus Cow And Calf 757.0kg (Total 757kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:25
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129190,1,538.0kg,Pen 193,1 Angus Cow And Calf 538.0kg (Total 538kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:25
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129191,1,532.0kg,Pen 194,1 Angus Cow And Calf 532.0kg (Total 532kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:57
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129192,1,615.0kg,Pen 195,1 Angus Cow And Calf 615.0kg (Total 615kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:58
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129193,1,585.0kg,Pen 196,1 Angus Cow And Calf 585.0kg (Total 585kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:58
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129194,1,621.0kg,Pen 197,1 Angus Cow And Calf 621.0kg (Total 621kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:58
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129195,1,494.0kg,Pen 198,1 Angus Cow And Calf 494.0kg (Total 494kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:58
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129196,1,600.0kg,Pen 199,1 Angus Cow And Calf 600.0kg (Total 600kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:58
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129197,1,516.0kg,Pen 200,1 Angus Cow And Calf 516.0kg (Total 516kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:25
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129198,1,525.0kg,Pen 201,1 Angus Cow And Calf 525.0kg (Total 525kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:58
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129201,1,580.0kg,Pen 204,1 Angus Cow And Calf 580.0kg (Total 580kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:58
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129442,1,616.0kg,Pen 204A,1 Angus Cow And Calf 616.0kg (Total 616kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:59
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129202,1,515.0kg,Pen 205,1 Angus Cow And Calf 515.0kg (Total 515kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:26
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129203,1,542.0kg,Pen 206,1 Angus Cow And Calf 542.0kg (Total 542kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:26
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129204,1,663.0kg,Pen 207,1 Angus Cow And Calf 663.0kg (Total 663kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:00
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129205,1,587.0kg,Pen 208,1 Angus Cow And Calf 587.0kg (Total 587kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:26
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129206,1,609.0kg,Pen 209,1 Angus Cow And Calf 609.0kg (Total 609kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:27
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129443,1,540.0kg,Pen 209A,1 Angus Cow And Calf 540.0kg (Total 540kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:00
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129207,1,589.0kg,Pen 210,1 Angus Cow And Calf 589.0kg (Total 589kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:27
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129208,1,558.0kg,Pen 211,1 Angus Cow And Calf 558.0kg (Total 558kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:27
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129209,1,535.0kg,Pen 212,1 Angus Cow And Calf 535.0kg (Total 535kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:27
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129210,1,573.0kg,Pen 213,1 Angus Cow And Calf 573.0kg (Total 573kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:27
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129211,1,593.0kg,Pen 214,1 Angus Cow And Calf 593.0kg (Total 593kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:27
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129444,1,550.0kg,Pen 214A,1 Angus Cow And Calf 550.0kg (Total 550kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:00
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129212,1,590.0kg,Pen 215,1 Angus Cow And Calf 590.0kg (Total 590kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:28
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129213,1,620.0kg,Pen 216,1 Angus Cow And Calf 620.0kg (Total 620kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:01
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129214,1,540.0kg,Pen 217,1 Angus Cow And Calf 540.0kg (Total 540kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:01
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129215,1,579.0kg,Pen 218,1 Angus Cow And Calf 579.0kg (Total 579kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:01
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129216,1,500.0kg,Pen 219,1 Angus Cow And Calf 500.0kg (Total 500kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:01
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129217,1,490.0kg,Pen 220,1 Angus Cow And Calf 490.0kg (Total 490kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:01
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129218,1,520.0kg,Pen 221,1 Angus Cow And Calf 520.0kg (Total 520kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:01
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129219,1,590.0kg,Pen 222,1 Angus Cow And Calf 590.0kg (Total 590kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:01
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129220,1,504.0kg,Pen 223,1 Angus Cow And Calf 504.0kg (Total 504kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:28
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129221,1,555.0kg,Pen 224,1 Angus Cow And Calf 555.0kg (Total 555kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:01
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129222,1,595.0kg,Pen 225,1 Angus Cow And Calf 595.0kg (Total 595kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129223,1,594.0kg,Pen 226,1 Angus Cow And Calf 594.0kg (Total 594kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129224,1,560.0kg,Pen 227,1 Angus Cow And Calf 560.0kg (Total 560kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129445,1,650.0kg,Pen 227A,1 Angus Cow And Calf 650.0kg (Total 650kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129446,1,577.0kg,Pen 227B,1 Angus Cow And Calf 577.0kg (Total 577kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129225,1,530.0kg,Pen 228,1 Angus Cow And Calf 530.0kg (Total 530kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129226,1,570.0kg,Pen 229,1 Angus Cow And Calf 570.0kg (Total 570kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129227,1,540.0kg,Pen 230,1 Angus Cow And Calf 540.0kg (Total 540kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129228,1,535.0kg,Pen 231,1 Angus Cow And Calf 535.0kg (Total 535kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 09:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129229,1,525.0kg,Pen 231A,1 Angus Cow And Calf 525.0kg (Total 525kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129239,1,640.0kg,Pen 234,1 Angus Cow 640.0kg (Total 640kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129240,1,684.0kg,Pen 235,1 Angus Cow 684.0kg (Total 684kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129242,1,640.0kg,Pen 237,1 Angus Cow 640.0kg (Total 640kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129243,1,560.0kg,Pen 238,1 Angus Cow 560.0kg (Total 560kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129245,1,660.0kg,Pen 240,1 Angus Cow 660.0kg (Total 660kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129248,1,750.0kg,Pen 243,1 Angus Cow 750.0kg (Total 750kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129249,1,590.0kg,Pen 244,1 Angus Cow 590.0kg (Total 590kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:05
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129250,1,530.0kg,Pen 245,1 Angus Cow 530.0kg (Total 530kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:59
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129251,1,588.0kg,Pen 246,1 Angus Cow 588.0kg (Total 588kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:59
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129252,1,615.0kg,Pen 247,1 Angus Cow 615.0kg (Total 615kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:59
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129253,1,660.0kg,Pen 248,1 Angus Cow 660.0kg (Total 660kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:59
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129254,1,570.0kg,Pen 249,1 Angus Cow 570.0kg (Total 570kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 21:59
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129256,1,630.0kg,Pen 251,1 Angus Cow 630.0kg (Total 630kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:00
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129258,1,520.0kg,Pen 253,1 Angus Cow 520.0kg (Total 520kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:00
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129259,1,520.0kg,Pen 254,1 Angus Cow 520.0kg (Total 520kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:00
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129260,1,600.0kg,Pen 255,1 Angus Heifer 600.0kg (Total 600kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:00
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129262,1,560.0kg,Pen 257,1 Angus Heifer 560.0kg (Total 560kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:00
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129263,1,680.0kg,Pen 258,1 Angus Heifer 680.0kg (Total 680kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:00
